"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Tribunal judiciaire de Saint-Pierre"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Le tribunal judiciaire de Saint-Pierre est un tribunal judiciaire français qui siège à Saint-Pierre de La Réunion. Compétent sur la moitié sud de cette île de l'océan Indien, l'autre moitié étant la compétence du tribunal judiciaire de Saint-Denis, il est placé sous le ressort de la cour d'appel de Saint-Denis, située dans le chef-lieu du département d'outre-mer."
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538876"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",2693493
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",166260388
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_à_La_Réunion"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
