"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#label","Esclaves non asservis"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#comment","Esclaves non asservis (parfois Esclaves non soumis) (Αδούλωτοι σκλάβοι (Adoulotoi sklavoi)) est un film grec réalisé par Vion Papamichaïl et sorti en 1946. Marios Ploritis avait commencé à réaliser, mais il abandonna le projet, craignant l'échec commercial. Il fut remplacé par Vion Papamichaïl dont ce fut le seul film. Il devint ensuite critique de cinéma. C'est aussi la première musique de film de Mános Hadjidákis et le premier rôle de la grande vedette féminine des années 1950-1960 Élli Lambéti."
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90423/"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701797"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/134692/"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v249714"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0135751"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C7AC-06A8-CB89-D791-8B6A-B"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w47djl"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδούλωτοι_σκλάβοι"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057933"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageID",5272590
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageRevisionID",189170114
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élli_Lambéti"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Esclaves_non_asservis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
