"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Priest-de-Gimel"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Priest est situé sur la commune de Saint-Priest-de-Gimel, dans le département de la Corrèze."
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099875"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970575"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh28xd"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageID",6802153
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageRevisionID",189932885
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrèze_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest-de-Gimel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Valon"
