"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sălaj (river)"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Sălaj"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sălaj (rivière)"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Sălaj est une rivière du nord de la Roumanie coulant dans le județ de Sălaj et dans celui de Maramureș."
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3prw"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4017153653245655900000"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430962"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szilágy-patak"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sălaj_(river)"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sălaj"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Sălaj"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageID",3753786
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",135080529
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cehu_Silvaniei"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sălsig"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sălățig"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Someș"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariniș"
"http://fr.dbpedia.org/resource/Sălaj_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
