"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallais","http://www.w3.org/2000/01/rdf-schema#label","Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094774"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageID",6569624
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageRevisionID",184079819
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debauve_&_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Debauve_&_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xavier_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Gallais"
"http://fr.dbpedia.org/resource/Gallais","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Gallais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Gallais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gallais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Gallais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gallais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gallais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gallais?oldid=184079819&ns=0"
"http://fr.dbpedia.org/resource/Gallais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gallais"
