"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_avril_1977","http://www.w3.org/2000/01/rdf-schema#label","14 avril 1977"
"http://fr.dbpedia.org/resource/14_avril_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le jeudi 14 avril 1977 est le 104e jour de l'année 1977. Il reste 261 jours avant la fin de l'année. À Paris le 14 avril 1977, le soleil se lève à 07 h 05 et se couche à 20 h 37."
"http://fr.dbpedia.org/resource/14_avril_1977","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1977-04-14"
"http://fr.dbpedia.org/resource/14_avril_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47252980"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageID",11397062
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageRevisionID",181884471
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1977"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Gérard_Lambert"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_l'ombre_(album)"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Godewarsvelde"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000883676&categorieLien=id"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/wikiPageLength",1451
"http://fr.dbpedia.org/resource/14_avril_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/14_avril_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/14_avril_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/14_avril_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/14_avril_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/14_avril_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/14_avril_1977?oldid=181884471&ns=0"
"http://fr.dbpedia.org/resource/14_avril_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/14_avril_1977"
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/abstract","Le jeudi 14 avril 1977 est le 104e jour de l'année 1977. Il reste 261 jours avant la fin de l'année. À Paris le 14 avril 1977, le soleil se lève à 07 h 05 et se couche à 20 h 37."
"http://fr.dbpedia.org/resource/14_avril_1977","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Avril_1977"
