"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Viguier"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#label","Вигье, Сабрина"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Viguier"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Viguier"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#label","سابرينا ڤيجوير"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Viguier (de son complet Sabrina Marie-Christine Viguier) est une de footballeuse internationale française née le 14 janvier 1981 à Rodez. Elle évolue au poste de défenseuse. Elle est désormais entraîneuse adjointe à Rodez. Elle a été sélectionnée 93 fois en équipe de France de football. Elle a remporté trois titres de championne de France sous les couleurs du Toulouse FC, quatre titres de championne de France et deux titres de championne d'Europe avec l'Olympique lyonnais."
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_2020.html"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/2/viguier-132272.php"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=191364/index.html"
"http://fr.dbpedia.org/resource/Sabrina_Viguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabrina_Viguier"
