"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#label","Brissidae"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#label","Brissidae"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#label","Lyrsjöborrar"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#label","Brissidae"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Brissidae constituent une famille d'oursins irréguliers de l'ordre des Spatangoida."
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001934"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A9308528-8C0B-FFFA-FF54-58B8FCC7F8C2"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Brissidae"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=176723"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brissidae"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=167165"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9528"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2002"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=79275"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/15fd151b-6079-4c19-bf38-a54c4e49aafe"
"http://fr.dbpedia.org/resource/Brissidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158100"
