"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anaérobie (homonymie)"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anaerobic"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anaeróbico"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","厌氧法"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anaerob"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750804"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anaerob"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anaerobik"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厌氧法"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaerobic"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909779808"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anaerobik"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анаеробност"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaeróbico"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13946433
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190554701
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_anaérobie"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercice_anaérobie"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhésif"
"http://fr.dbpedia.org/resource/Anaérobie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_l'azote"
