"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28053960"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageID",10508878
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",188476293
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_d'Aix-les-Bains?oldid=188476293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aix-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Auvergne-Rhône-Alpes"
