"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://www.w3.org/2000/01/rdf-schema#label","Solenodon paradoxus"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageID",6836626
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageRevisionID",110016467
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solenodontidae"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almiqui_paradoxal"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Almiqui_paradoxal"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solenodontidae"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solenodon_paradoxus?oldid=110016467&ns=0"
"http://fr.dbpedia.org/resource/Solenodon_paradoxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solenodon_paradoxus"
