"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2000/01/rdf-schema#label","Classe Harusame"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Харусамэ»"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2000/01/rdf-schema#label","春雨型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2000/01/rdf-schema#comment","La classe Harusame (春雨型駆逐艦, Harusamegata kuchikukan) est une classe de sept torpilleurs-destroyers construits pour la Marine impériale japonaise.Ils furent les premiers à être construits au Japon, à l'Arsenal naval de Kure et de Yokasuka."
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harusame_class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春雨型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Харусамэ»"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harusame-luokka"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz42t"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_هاروسام"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16576946n"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harusame-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3792637"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageID",7703800
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageRevisionID",174305771
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_12_livres_QF_12_cwt"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Shirakumo"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tsushima"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Yokosuka"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_à_musique"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Asakaze"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ikazuchi"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_57_mm_Hotchkiss"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Murakumo"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüshunkou"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/japan/jap_dd_harusame.htm"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1NavyJapanese.htm"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/nishidah/e/stc0405.htm"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://dbpedia.org/ontology/wikiPageLength",5814
"http://fr.dbpedia.org/resource/Classe_Harusame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Harusame?oldid=174305771&ns=0"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_Murasame_at_Sasebo_Taisho_8.jpg"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/autresNoms","Classe Kamikaze"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/commons","Category:Harusame class destroyer"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/commonsTitre","Classe Harusame"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/légende","Le Murasame à Sasebo en 1919"
"http://fr.dbpedia.org/resource/Classe_Harusame","http://fr.dbpedia.org/property/nom","Classe Harusame"
