"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","La grande conquista (film 1938)"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Le Défi (film, 1938)"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#comment","Le Défi ou encore L'Appel de la montagne (titre original allemand : Der Berg ruft!) est un film allemand réalisé par Luis Trenker, sorti en 1938. Tiré du roman non fictionnel de Carl Haensel, il met en scène la compétition entre Jean-Antoine Carrel et Edward Whymper pour la première ascension du Cervin en 1865."
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53848"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=163520"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4787"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/84730"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/198776"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-8881-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324626"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771048873"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/afa6220a7ba540dba0e8af5d15207685"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/DerBergRuftLuisTrenker1938"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72010/"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E27-F0F5-2006-A24A-DE75-O"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26083"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v13291"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9776,"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23183"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film668548.html"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28568/"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028620"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Der_Berg_ruft"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mountain_Calls"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834269"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_grande_conquista_(film_1938)"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghn01"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Berg_ruft"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageID",7196193
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageRevisionID",190612957
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Riml"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_non_fictionnel"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
