"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Окружкові"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Apiaceae"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Selerowate"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Flockblommiga växter"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Schermbloemenfamilie"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","セリ科"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Apiaceae"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Apiàcies"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Apiaceae"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#label","Apiaceae"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Umbelliferae • Apiacées, Ombellifères Apiaceae Illustration botanique de Daucus carota. Famille ApiaceaeLindl., 1836 Classification APG III (2009) Les Apiaceae, en français Apiacées, anciennement Umbelliferae, les Ombellifères, sont une famille de plantes dicotylédones présentant quatre caractéristiques :"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10052"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/apiacee"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500042"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000273"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4200"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skjermplantefamilien"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22884"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/flockblommiga-växter"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6720"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10906"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/83"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=183090"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2947"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100948"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/44F6B731-127D-91B5-DFA4-840549AF5E36"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3305"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Umbelliferae-apium-daucus-foeniculum-eryngium-petroselinum.jpg"
"http://fr.dbpedia.org/resource/Apiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5944"
