"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/2000/01/rdf-schema#label","Verrerie Charbonneaux"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/2000/01/rdf-schema#comment","La Verrerie Charbonneaux est, à l'origine, une entreprise familiale de verrerie de la région de Reims. Après avoir fait partie du groupe Boussois-Souchon-Neuvesel, puis de BSN Glasspack, elle est aujourd'hui filiale d'Owens-Illinois."
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556070"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verrerie_Charbonneaux"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93_w"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageID",4688238
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageRevisionID",190018335
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_verrerie_défendue_par_l'armée_en_1911.jpg"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isolateurs_en_verre_%22ISOREX%22_produits_par_les_verreries_de_Reims_au_début_du_XXe_siècle..jpg"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Alphonse_Charbonneaux"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSN_Glasspack"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussois-Souchon-Neuvesel"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owens-Illinois"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcy_(Marne)"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Charbonneaux"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie_Charbonneaux"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loivre"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_four_de_la_verrerie_détuit_par_les_allemands_14-18.jpg"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'emballage"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_verre"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bassin"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Verrerie_Charbonneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
