"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://www.w3.org/2000/01/rdf-schema#label","Le Bon, la brute et le serpent"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageID",6255430
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",77982793
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1980"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andréas"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1980"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bon,_la_brute_et_le_serpent?oldid=77982793&ns=0"
"http://fr.dbpedia.org/resource/Le_Bon,_la_brute_et_le_serpent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bon,_la_brute_et_le_serpent"
