"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Едуард Захер"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Édouard Sacher"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Захер, Эдуард"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Sacher (Zseliz, empire austro-hongrois, 8 février 1843 - Vienne, 22 novembre 1892) est un hôtelier viennois, fils de l'inventeur de la Sachertorte, Franz Sacher. Eduard fonde en 1876 l'Hôtel Sacher, palace viennois dont Anna, son épouse, reprend la direction à sa mort. 
* Portail de l’Autriche-Hongrie 
* Portail de Vienne 
* Portail du tourisme"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1319_3113"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000064608184836"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едуард_Захер"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eduard_Sacher"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Захер,_Эдуард"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Sacher"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86854"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tb9yt"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8146740"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Sacher"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eduard_Sacher"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116713739"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/deathDate",1892-11-22
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Želiezovce"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageID",4159250
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageRevisionID",180456737
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(hôtel)"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Sacher.jpg"
"http://fr.dbpedia.org/resource/Édouard_Sacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtelier"
