"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#label","Тоска по родине"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#label","Sandakan hachibanshokan bohkyo"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#label","Sandakan N° 8"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#comment","Sandakan N° 8 (サンダカン八番娼館 望郷, Sandakan hachibanshōkan bōkyō), également connu dans les pays anglo-saxons sous les titres Sandakan 8 et Brothel No. 8, est un film japonais réalisé par Kei Kumai en 1974. Cette œuvre a été nommée pour l'Oscar du meilleur film international aux États-Unis en 1976."
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4B64-BC2F-8153-22BA-E782-I"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42804"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film292220.html"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=200980.html?nopub=1"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv28397/"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/150461"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707912"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=28580"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770798779"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12470"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99912/"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/14242"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303073/"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56513"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073654"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88761"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80342,"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=58303"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73496/"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1n6b"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandakan_No._8"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandakan_hachibanshokan_bohkyo"
"http://fr.dbpedia.org/resource/Sandakan_N°_8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダカン八番娼館_望郷"
