"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Élections constituantes de 1945 dans les Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1945 se déroulent le 21 octobre."
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737586"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6ddk9vl"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageID",10598659
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",188681413
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Chevigné"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mendiondou"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delom-Sorbé"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mora"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Etcheverry-Aïnchart"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tinaud"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://dbpedia.org/ontology/wikiPageLength",5797
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées?oldid=188681413&ns=0"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFIO.svg"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Parti_communiste_français.png"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Pyrénées-Atlantiques.svg"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrp.png"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/blason","Blason département fr Pyrénées-Atlantiques.svg"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/couleur","#FF0000"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/couleur","#20B2AA"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/couleur","#FF8080"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/couleur","#FFFF00"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/image","SFIO.svg"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/image","Logo du Parti communiste français.png"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/image","Mrp.png"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/type","Élection législative"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Albert_Mora"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Maurice_Delom-Sorbé"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Pierre_de_Chevigné"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean_Mendiondou"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/datePrécédente",1936
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/dateSuivante",1946
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/dateÉlection","--10-21"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/nomÉlection","Élections de l'Assemblée constituante de 1945 dans les Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_les_Basses-Pyrénées","http://fr.dbpedia.org/property/participation",77.26
