"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Ana Patricia Rojo"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Ana Patricia Rojo"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Ana Patrícia Rojo"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Patricia Rojo, née Ana Patricia Rojo Stein le 13 février 1974 à Villahermosa, État de Tabasco, Mexique, est une actrice et chanteuse mexicaine.Fille de l'acteur Gustavo Rojo."
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8552"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0737912"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5108_4508"
"http://fr.dbpedia.org/resource/Ana_Patricia_Rojo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/321703"
