"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","阿尔泰尼亚"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","アルテーニャ"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#comment","Artegna ( Dartigne en frioulan) est une commune italienne de la province d'Udine dans la région Frioul-Vénétie Julienne en Italie."
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Артеня"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123255063"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артенья"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artegna"
"http://fr.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/13961"
