"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Centre d'achats 1"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Cette chère culture"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Le reel des p'tits désagréments (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Sacrons-nous la paix (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Sexe conseil"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Le rap du mille-pattes (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","La sept, you bet!"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Bloc 4 – Le bluff"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Peut pas tout avoir (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Bloc 4 – Bien essayé"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Faire ça pour vivre"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","C'est encore Dieu (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Brassons nos affaires"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Télé-achats (chanson)"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Pause publicitaire"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://xmlns.com/foaf/0.1/name","Bloc IV"
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",649.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",154.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",793.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",134.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",699.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",130.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",87.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",403.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",429.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",169.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",749.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",938.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",131.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",224.0
"http://fr.dbpedia.org/resource/L'Album_du_peuple__Song__7","http://dbpedia.org/ontology/runtime",26.0
