"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2000/01/rdf-schema#label","Hameau Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2000/01/rdf-schema#comment","Le hameau Béranger est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0865.nom.htm"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hameau_Béranger_(Paris)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hameau_Béranger_(Paris)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126386"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh3b"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageID",5425064
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageRevisionID",190304432
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'avenue_du_Président-Kennedy"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_de_Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castel_Béranger_Paris.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-de-La-Fontaine_(Paris)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Bouffé"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_fermée"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Jean_Béranger.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Guimard"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_fermée_à_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0865.nom.htm"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/wikiPageLength",3971
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.georss.org/georss/point","48.8525 2.27416"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résidence_fermée_à_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hameau_Béranger?oldid=190304432&ns=0"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8525
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27416
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castel_Béranger_Paris.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Jean_Béranger.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hameau_Béranger_Paris.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/arrondissement",16
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/commons","Category:Hameau Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/création","Avant 1860"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/début",16
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/latitude",48.8525
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/longitude",2.27416
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/légende","Le hameau Béranger en 2021."
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/nom","Hameau Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/photo","Hameau Béranger Paris.jpg"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/dénomination","Avant 1860"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/largeur",5
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/longueur",50
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hameau_Béranger_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/dgi",870
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://fr.dbpedia.org/property/villeDeParis",865
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hameau_Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pierre-Jean_de_Béranger"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2741599082947 48.852500915527)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2741599082947 48.852500915527)"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/width","5"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/length","50"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/abstract","Le hameau Béranger est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hameau_Béranger","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
