"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#label","Elda Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#label","Elda Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#label","الدا پوكسى"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#label","Elda Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#comment","Elda Pucci, née le 21 février 1928 à Trapani et morte le 14 octobre 2005 à Palerme, est une femme politique italienne, membre de la Démocratie chrétienne."
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1862.html"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلدا_بوتشي"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2mbt"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135722012"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20909081"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3721200"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elda_Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدا_پوكسى"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এলদা_ফুচি"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elda_Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elda_Pucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/deathDate",2005-10-14
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageID",12592797
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageRevisionID",189803604
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trapani"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2005"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciriaco_De_Mita"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_italienne"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nello_Martellucci"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1928"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Insalaco"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Pappalardo"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_italien"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amintore_Fanfani"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoluca_Orlando"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://dbpedia.org/ontology/wikiPageLength",4173
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_italienne"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2005"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Palerme"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1928"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trapani"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien"
"http://fr.dbpedia.org/resource/Elda_Pucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
