"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fuentes (torero)"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fuentes y Zurita"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fuentes"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Fuentes y Zurita, plus connu sous l'apodo « Antonio Fuentes », né le 15 mars 1869 à Séville (Espagne), mort le 9 mai 1938 à Séville, était un matador espagnol."
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9969/antonio-fuentes-zurita"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Fuentes_(bullfighter)"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014109355"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1953487"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Fuentes_y_Zurita"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1518506"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87244449"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Fuentes_(bullfighter)"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857291"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)"
"http://fr.dbpedia.org/resource/Antonio_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkd9z"
