"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon (Somerset)"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","克利夫登"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Кливдон (Великобритания)"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","كليفيدون"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#label","Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#comment","Clevedon est une ville et une paroisse civile dans l'autorité unitaire du North Somerset, qui fait partie du comté cérémonial du Somerset, en Angleterre. Entre 1974 et 1996, elle était dans le comté d'Avon. La ville compte près de 22 000 habitants."
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/16281"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clevedon-1"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/888"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Somerset/Clevedon/"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10425372"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST406714_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/ST4071/clevedon/"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020r2p"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clevedon_(Somerset)"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلیودون"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیودون"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克利夫登"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clevedon_(lungsod)"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:4212"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04001011"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفيدون"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clevedon"
"http://fr.dbpedia.org/resource/Clevedon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137332"
