"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2000/01/rdf-schema#label","1998 French Open – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2000/01/rdf-schema#label","Double mixte des Internationaux de France 1998"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 1998 (gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1998 des Internationaux de France de tennis qui est disputé du 25 mai au 7 juin 1998. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_1998_-_Đôi_nam_nữ"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Garros_1998_(gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_1998_-_الزوجي_المختلط"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_1998/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_French_Open_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkgt7q"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1998_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037714"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1998_(dobles_mixto)"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageID",5312850
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageRevisionID",161051810
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barnard"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Po"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1998"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Savchenko-Neiland"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Adams"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venus_Williams"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Nijssen"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Majoli"
"http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Fleurian"
