"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madrolle","http://www.w3.org/2000/01/rdf-schema#label","Madrolle"
"http://fr.dbpedia.org/resource/Madrolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50895469"
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageID",11583386
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageRevisionID",146764299
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Madrolle"
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Madrolle"
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claudius_Madrolle"
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Madrolle"
"http://fr.dbpedia.org/resource/Madrolle","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/Madrolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Madrolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Madrolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Madrolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madrolle?oldid=146764299&ns=0"
"http://fr.dbpedia.org/resource/Madrolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madrolle"
