"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Shemya Island"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Illa Shemya"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Shemya"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Шемья"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Shemya"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Shemya"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","Isla Shemya"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#label","シェミア島"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#comment","Shemya ou Simiya (Samiyax̂ en langue aléoute) est une petite île des Near Islands et de la chaîne des située dans l'archipel des Îles Aléoutiennes du sud-ouest de l'Alaska, à 52° 43′ 27″ N, 174° 07′ 08″ E. L'île possède une superficie de 15.289 km² et est située à environ 1 900 km au sud-ouest d'Anchorage (Alaska). Le recensement des États-Unis de 2000 comptait 27 habitants sur l'île."
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shemya_Island"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046468"
"http://fr.dbpedia.org/resource/Shemya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437798.xml"
