"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé olympique iranien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_medalists_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのオリンピックメダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8697774"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_medaliści_olimpijscy"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_олимпијских_медаља_за_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗奧林匹克運動會獎牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_medalists_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ираны_олимпын_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_madalyalı_İranlı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_올림픽_메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيرانيون_فازوا_بميداليات_أولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іранські_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iranska_olympiska_medaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اولمپک_تمغا_یافتگان_برائے_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_olimpica_per_l'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:OL-medaljevindere_fra_Iran"
