"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gants Hill"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","غانتس هيل (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gants Hill (métro de Londres)"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gants Hill (London Underground)"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gants Hill (metropolitana di Londra)"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Gants Hill est une station de la Central line, du métro de Londres, en zone 4. Elle est située sur la Cranbrook Road à (en), dans le borough londonien de Redbridge."
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gants_Hill_tube_station"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gants_Hill_tube_station"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gants_Hillin_metroasema"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gants_Hill_tube_station"
"http://fr.dbpedia.org/resource/Gants_Hill_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گینٹس_ہل_ٹیوب_اسٹیشن"
