"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2000/01/rdf-schema#label","Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2000/01/rdf-schema#label","Orta, Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2000/01/rdf-schema#label","Orta (Çankırı)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2000/01/rdf-schema#comment","Orta est une ville et un district de la province de Çankırı dans la région de l'Anatolie centrale en Turquie."
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orta_(Çankırı)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орта_(Чанкыры)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Орта"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Орта"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orta_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/741002/"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اورتا"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orta_(Çankırı)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1647152"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orta,_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orta,_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8nt"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orta,_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3906528"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orta_(district)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageID",5074423
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageRevisionID",180141309
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çankırı_(province)"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_centrale"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.georss.org/georss/point","40.6240684 33.1116234"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://www.georss.org/georss/point","40.624166666667 33.109166666667"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://xmlns.com/foaf/0.1/name","Orta"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Çankırı"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Orta_(Çankırı)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
