"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2000/01/rdf-schema#label","Omega Speedmaster"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2000/01/rdf-schema#label","Omega Speedmaster Professional"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2000/01/rdf-schema#comment","La Speedmaster est un modèle de chronographe de la marque horlogère suisse Omega. Elle est connue pour avoir été la seule montre officiellement portée sur la Lune. Elle est aussi la seule montre à être approuvée pour la totalité des vols habités de la NASA. La Speedmaster fait encore partie de toutes les missions habitées programmées par la NASA."
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omega_Speedmaster"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omega_Speedmaster"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d774"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอเมก้า_สปีดมาสเตอร์"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omega_Speedmaster"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omega_Speedmaster"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414495"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Омега_спидмастер"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omega_Speedmaster_Professional"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageID",1609239
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageRevisionID",190047879
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vintage_Omega_Speedmaster_145.012-67.jpg"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_(entreprise)"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horlogerie_suisse"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'espace"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Omega_Cal._1861_Chronograph_Movement.jpg"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Leonov"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachymètre"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_coaxial"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/Omega_Speedmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité_relative"
