"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/functionStartYear","1988"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/personName","Jacques Marissiaux"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/startOccupation","Proviseur de lycée"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Anzin(2002 → 2015)"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bruay-sur-l'Escaut__mars_1988__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Anzin"
