"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Niger","http://www.w3.org/2000/01/rdf-schema#label","HMS Niger"
"http://fr.dbpedia.org/resource/HMS_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633522"
"http://fr.dbpedia.org/resource/HMS_Niger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_نیجر"
"http://fr.dbpedia.org/resource/HMS_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Niger"
"http://fr.dbpedia.org/resource/HMS_Niger","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Niger"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageID",13230201
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",169141773
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deal_(Kent)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Halcyon_(dragueur_de_mines)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_rang"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(J442)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(1846)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(1880)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(1759)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(1813)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Algerine"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Niger_(J73)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_Niger_(1892)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_12_(1911)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Niger_(1846)"
"http://fr.dbpedia.org/resource/HMS_Niger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Niger_(1880)"
