"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XJR-17 est une voiture de course développée et construite par TWR pour Jaguar dans le but de participer au championnat IMSA Camel Lights. Construite à partir de Jaguar XJR-16 pour le championnat IMSA Camel Lights, la XJR-17 n' a jamais participé à la moindre compétition en raison de problèmes de financement, et n'a été utilisée depuis que dans quelques courses historiques britanniques. Une version modifiée du moteur V6 de 3,5 litres de la Jaguar XJR-16 a été utilisé, dénudé de ses deux turbocompresseurs, et produisant une puissance revendiquée de 450 ch, tandis que sa carrosserie était bricolée à l'aide de diverses pièces d'anciennes Jaguar XJR."
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s3_22"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガー・XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguar_XJR-17"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16849338"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageID",11425651
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageRevisionID",171777268
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-9"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-16"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-14"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Win_Percy"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_hélicoïdal"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvéole_d'abeille"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR"
"http://fr.dbpedia.org/resource/Jaguar_XJR-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_antiroulis"
