"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2000/01/rdf-schema#label","Ephippiochthonius henderickxi"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2000/01/rdf-schema#comment","Ephippiochthonius henderickxi est une espèce de pseudoscorpions de la famille des Chthoniidae."
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125906"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/8DC6E60F-6D88-402D-A74D-F9A7D15482BE"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl5gqtmh"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63538420"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageID",12536350
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageRevisionID",159058180
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Henderickx"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chthoniidae"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chthoniidae"
"http://fr.dbpedia.org/resource/Ephippiochthonius_henderickxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Espagne"
