"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Dave Meyers (director)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Dave Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Dave Meyers (regista)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Dave Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Мейерс, Дэйв"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","Dave Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#label","ديف مايرز (مخرج افلام)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#comment","David Meyers, né David Charles Meyers, est un réalisateur de vidéo et de cinéma américain. Il a réalisé près de 200 clips pour de nombreuses célébrités comme Missy Elliott, P!nk, ou encore Jay-Z."
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=130267.html?nopub=1"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p269653"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=356026"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/26830/"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583515"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30512"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=166260"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4843_0764"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=41366"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006128086"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديف_مايرز"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2525348"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306420214"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديف_مايرز_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dave_Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דייב_מאיירס_(במאי)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1661222"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pdl1"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018F4192"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейерс,_Дэйв"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیو_میرز_(کارگردان)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Meyers_(director)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/77b6cf32-e3d5-4224-b5c0-ef5eaa88cd7b"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dave_Meyers_(yönetmen)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dave_Meyers"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dave_Meyers_(regista)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageID",3204853
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageRevisionID",190723497
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergie_(chanteuse)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destiny's_Child"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolution_(Korn_song)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_It_Baby"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Have_(chanson)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_Norwood"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_White"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendrick_Lamar"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_Grande"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_What_(chanson_de_Pink)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_New_Day_Has_Come_(chanson)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebe_Rexha"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.O.B._(Bombs_Over_Baghdad)"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastacia"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Most_Girls"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Did_My_Time"
"http://fr.dbpedia.org/resource/Dave_Meyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossip_Folks"
