"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Wiatrownica (muzyka)"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Somiere"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Sommier (orgue)"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'orgue, le sommier est le dispositif qui distribue l’air sous pression aux tuyaux sonores en fonction des touches actionnées et des registres sélectionnés par l’organiste. Selon l'importance et la disposition de l'instrument, il peut y avoir un seul ou plusieurs sommiers."
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windchest"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Windchest"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ventkesto"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windlade"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3mp7"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiatrownica_(muzyka)"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windlade"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väderlåda"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352289"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somiere"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4328330-5"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://dbpedia.org/ontology/wikiPageID",1205362
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://dbpedia.org/ontology/wikiPageRevisionID",175003862
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Membranenlade.png"
"http://fr.dbpedia.org/resource/Sommier_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Membranenlade.ton.png"
