"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#comment","Albert Demangeon, né à Cormeilles (Eure) le 13 juin 1872 et mort à Paris le 25 juillet 1940, est un géographe français."
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-807235"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02103470"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35034787"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021946.xml"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=478726"
"http://fr.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=130003"
