"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Samba Traoré"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#label","سامبا تراوري (فيلم)"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Samba Traoré"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Samba Traoré"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Samba Traoré"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#comment","Samba Traoré est un film dramatique burkinabè réalisé par Idrissa Ouedraogo en 1992. Le film retrace l'histoire du jeune Bakary Sangaré alias Samba Traoré qui organise un hold-up avec son ami dans une station service de la capitale du Burkina Faso, Ouagadougou."
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/328112"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108031"
"http://fr.dbpedia.org/resource/Samba_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71242"
