"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Reyer Venezia Mestre (femminile)"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Reyer Venise Mestre (basket-ball féminin)"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Reyer Venise Mestre, en italien Reyer Venezia Mestre, est un club italien de basket-ball féminin basé dans la ville de Venise. Il est aujourd'hui en Serie A1, soit la première division italienne."
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6yrr"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reyer_Venezia_(women)"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887228"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reyer_Venezia_Mestre_(femminile)"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",991891
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",189758748
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reyer_venezia.gif"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_basket-ball"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_sport"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Melain"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Vénétie"
