"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Jeux de la Jeunesse du Commonwealth"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","コモンウェルスユースゲームズ"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux de la Jeunesse du Commonwealth sont une version réduite des Jeux du Commonwealth destinée aux enfants et aux jeunes gens. La première édition des Jeux de la Jeunesse du Commonwealth eut lieu à Édimbourg (Écosse), en 2000. Les Jeux les plus récents eurent lieu à Douglas (Île de Man) en 2011."
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gemau_Ieuenctid_y_Gymanwlad"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Youth_Games"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samveldelekene_for_ungdom"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英聯邦青年運動會"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_Youth_Games"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117077"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যুব_কমনওয়েলথ_গেমস"
"http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_Wspólnoty_Narodów_młodzieży"
