"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Lakhdar Maougal"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2000/01/rdf-schema#label","محمد لخضر معقال"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Lakhdar Maougal est un penseur et écrivain algérien. Il est également professeur émérite à l'école nationale supérieure de journalisme et des sciences de l'information (ENSJSI). nommée premier centre d'excellence en Algérie."
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4391_5930"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46276648"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_لخضر_معقال"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318648"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058465634/id"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Lakhdar_Maougal"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004300524"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144605737#about"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013713v5"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p273388975"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Khenchela"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageID",4965294
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageRevisionID",180088194
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mohamed_Lakhdar_Maougal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
