"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Neenah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيناه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32661785"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Neenah,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://dbpedia.org/ontology/wikiPageID",12242066
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://dbpedia.org/ontology/wikiPageRevisionID",154693772
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Neenah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Neenah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Neenah?oldid=154693772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Winnebago_(Wisconsin)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neenah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Wisconsin_par_ville"
