"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#label","Isaak Illich Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#label","Isaak Iljitsch Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#label","Isaak Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#label","Isaak Roubine"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#label","Isaak Iljitj Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#comment","Isaak Ilitch Roubine, né le 12 juin 1886 à Daugavpils (aujourd'hui en Lettonie) et mort le 27 novembre 1937 à Aktioubé (aujourd'hui en Kazakhstan), est un économiste russe puis soviétique spécialiste de la théorie de la valeur dans le marxisme."
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000140105"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155916"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0004898"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isaak_Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/107973"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03109582"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0897_078X"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35467277"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000120108"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000054922&local_base=nsk10"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13610"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000330281"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2939491A"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубин,_Исаак_Ильич"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj9z5"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071156739/id"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47570450"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119393638"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5155233"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isaak_Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isaak_Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187315"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaak_Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isaak_Rubin"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이사크_루빈"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايساك_ايليتش_روبين"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199623697"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1946192"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98025824"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071041222"
"http://fr.dbpedia.org/resource/Isaak_Roubine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaak_Iljitsch_Rubin"
