"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2000/01/rdf-schema#label","Australian Rugby Championship"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2000/01/rdf-schema#label","Australian Rugby Championship 2007"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2000/01/rdf-schema#label","Australian Rugby Championship"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Rugby Championship (ou ARC) était une compétition australienne professionnelle de rugby à XV qui fut lancée le 11 août 2007 et supprimée le 18 décembre de la même année en raison d'un important déficit d'exploitation (2.8 millions d'euros). Cette nouvelle compétition, disputée par 8 franchises, se voulait l’équivalent du NPC néo-zélandais et de la Currie Cup sud-africaine, et visait à combler l'écart entre le rugby de club australien et le Super 14."
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Rugby_Championship"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australian_Rugby_Championship_2007"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Rugby_Championship"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158747"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Rugby_Championship"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djr87"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageID",844014
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",190457393
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waratahs"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hanson"
"http://fr.dbpedia.org/resource/Australian_Rugby_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastwood_Rugby_Club"
