"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/2000/01/rdf-schema#label","Rocher de Roquebrune"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/2000/01/rdf-schema#comment","Le rocher de Roquebrune est une montagne située dans le département du Var en France sur les communes de Roquebrune-sur-Argens et du Muy. Classé d’intérêt national, la montagne, composée de dépôts sédimentaires, culmine à 373 mètres d'altitude.Autrefois dénommé « rocher des 3 Croix », le site avait une importante valeur religieuse au Moyen Âge et faisait l'objet de pèlerinages."
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427884"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7j5vks"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageID",9460792
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageRevisionID",177034658
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_trois_croix_sur_le_rocher_de_Roquebrune.jpg"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Maures"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünewald"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiranthes_aestivalis"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_hymettia"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_roccabrunensis"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_patrimoine"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Trinitaires"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebrune-sur-Argens"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muy"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium_foreziense"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernar_Venet"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roquebrune-sur-Argens"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocher_de_Roquebrune-sur-Argens_vu_de_l'autoroute.jpg"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium_obovatum"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Muy"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Var"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argens_(fleuve)"
"http://fr.dbpedia.org/resource/Rocher_de_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_kitaibeliana"
