"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Acido ipofosforoso"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","حمض الهيبوفوسفوروز"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Àcid fosfínic"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Acide hypophosphoreux"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Гіпофосфітна кислота"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Ácido fosfínico"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","次磷酸"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#label","Onderfosforigzuur"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#comment","L'acide hypophosphoreux, de formule H3PO2, est un oxacide et un agent réducteur puissant. Ses sels sont appelés hypophosphites."
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypophosphorous_acid"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/H3O2P/c1-3-2/h3H2,(H,1,2)"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=OPH2=O"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ACVYVLVWPXVTIT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.026.001"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hypophosphorous-Acid"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8B1RL9B4ZJ"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8373"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=41904&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hypophosphorous-acid"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90206211"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=5210"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=6303-21-5"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asid_hipofosforus"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمض_الهيبوفوسفوروز"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіпофосфітна_кислота"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C05339"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_fosfínic"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776715858"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हाइपोफोस्फोरस_अम्ल"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phosphinsäure"
"http://fr.dbpedia.org/resource/Acide_hypophosphoreux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپو_فسفورو_اسید"
