"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1731-11-13
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1731"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1721-01-08
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1721"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Périgueux"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Périgueux"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Clément_(évêque)"
"http://fr.dbpedia.org/resource/Michel-Pierre_d'Argouges__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Chrétien_de_Macheco_de_Prémeaux"
