"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2000/01/rdf-schema#label","聖霊病院 (リューベック)"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2000/01/rdf-schema#label","Hospice du Saint-Esprit (Lübeck)"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2000/01/rdf-schema#label","Szpital św. Ducha w Lubece"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2000/01/rdf-schema#comment","L'hospice du Saint-Esprit (Heiligen-Geist-Hospital) est un bâtiment gothique de Lübeck construit en 1286. Il se trouve dans le quartier de Jakobi (du nom de l'église Saint-Jacques de Lübeck) à l'est de la place Koberg. Il a été fondé par les frères hospitaliers du Saint-Esprit. C'était l'un des points de départ du pèlerinage de Compostelle, avec l'église Saint-Jacques. Une partie de ce bâtiment historique protégé est encore réservée à une maison de retraite et des parties sont ouvertes aux visites touristiques. 
* Portail de l’Allemagne 
* Portail de l’architecture chrétienne"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heiligen-Geist-Hospital,_Lübeck"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helligåndshospital_(Lübeck)"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155440011"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heiligen-Geist-Hospital,_Lübeck"
"http://fr.dbpedia.org/resource/Hospice_du_Saint-Esprit_(Lübeck)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiligen-Geist-Hospital_(Lübeck)"
