"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composée par Roberto Pregadio"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97431998"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Roberto_Pregadio"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://dbpedia.org/ontology/wikiPageID",11752032
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://dbpedia.org/ontology/wikiPageRevisionID",149199163
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roberto_Pregadio"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composée par Roberto Pregadio"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio?oldid=149199163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Roberto_Pregadio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
