"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","John Muir Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","John Muir Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","John Muir Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","John Muir Wilderness est une zone restée à l'état sauvage et protégée, qui s'étend le long de la crête du Sierra Nevada, en Californie (États-Unis). Celle-ci est grande d'environ 150 km dans la forêt nationale d'Inyo et la Forêt Nationale Sierra, pour une surface de 2 350 km2. Elle est créée en 1964 par le Wilderness Act, et nommée ainsi en hommage au naturaliste John Muir."
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1654921"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Muir-Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wilderness.net/NWPS/wildView?WID=278"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/370277"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701164"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528132"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5372301"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_xpp"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/John_Muir_Wilderness"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageID",3356424
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",159004871
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Inyo"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Crest_Trail"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Humphreys"
"http://fr.dbpedia.org/resource/John_Muir_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SabrinaBasin.jpg"
