"subject","predicate","object"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#label","Han Jae-rim"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#label","Han Jae-rim"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#comment","Han Jae-rim (한재림) est un réalisateur, scénariste et producteur sud-coréen, né le 14 juillet 1974 en Jeju."
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=535260"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=260754.html?nopub=1"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/28033"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p447464"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/993258/"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00025131"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1954072"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Han_Jae-rim.php"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278148996012359751596"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Han_Jae-rim"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12624289"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Han_Jae-rim"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201615547"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한재림"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هان_چاى_ريم"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy72ch"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageID",10886107
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageRevisionID",186750477
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office_Corée_du_Sud_2017"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_arts_de_Séoul"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_sud-coréen_de_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme_moral"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiognomonie"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scoop"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Dragon_Film_Awards"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Han_Jae-rim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_à_sketches"
