"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Caisse nationale de prévoyance sociale (Cameroun)"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","La Caisse nationale de prévoyance sociale (acronyme CNPS) est un établissement public camerounais doté de la personnalité juridique et jouissant de l'autonomie financière. Elle est placée sous la tutelle du ministère du travail et de la sécurité sociale et administrée par un conseil d'administration composé de représentants des travailleurs, de représentants des employeurs et des représentants des pouvoirs publics."
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933322"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41hs"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",688901
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",190651076
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mekulu_Mvondo"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abba_Ousmane_Mey"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CNPS_Douala.jpg"
"http://fr.dbpedia.org/resource/Caisse_nationale_de_prévoyance_sociale_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
