"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#label","Proteina-L-isoaspartato(D-aspartato) O-metiltransferasi"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#label","Protéine-L-isoaspartate(D-aspartate) O-méthyltransférase"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#comment","La protéine-L-isoaspartate(D-aspartate) O-méthyltransférase, également appelée protéine L-isoaspartyl méthyltransférase (PIMT), est une méthyltransférase qui catalyse la réaction : S-adénosyl-L-méthionine + résidu de L-isoaspartate S-adénosyl-L-homocystéine + ester α-méthylé de résidu de L-isoaspartate. Cette enzyme agit également sur les résidus de D-aspartate. Elle est hautement conservée et présente chez pratiquement tous les eucaryotes, archées et bactéries à Gram négatif."
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pfam.xfam.org/family?acc=PF01135"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.1.1.77"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtj31"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Protein-L-izoaspartat(D-aspartat)_O-metiltransferaza"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L-isoaspartyl_methyltransferase"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/84818926"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteina-L-isoaspartato(D-aspartato)_O-metiltransferasi"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protein-L-izoaspartat(D-aspartat)_O-metiltransferaza"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3924195"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageID",7923095
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageRevisionID",126139501
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylation"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Adénosylméthionine"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Adénosylhomocystéine"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_intramoléculaire"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succinimide"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/Protéine-L-isoaspartate(D-aspartate)_O-méthyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_2.1.1"
