"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2000/01/rdf-schema#label","Actrice vénézuélienne de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_telenovela_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_تله‌نوولا_اهل_ونزوئلا"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896133"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_تيلينوفيلا_فنزويليات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Venezuelan_telenovela_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_vénézuélienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://dbpedia.org/ontology/wikiPageID",6273305
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://dbpedia.org/ontology/wikiPageRevisionID",117624707
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice vénézuélienne de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_vénézuélienne_de_telenovela?oldid=117624707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_vénézuélienne_de_télévision"
