"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Charles Picqué (peintre)"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Picqué, né à Deinze le 20 juin 1799 et mort à Bruxelles le 21 mars 1869, est un artiste-peintre, lithographe et graveur belge connu pour ses œuvres de facture néo-classique et romantique. Il s'illustre dans plusieurs domaines : portrait, paysage, art sacré et peinture d'histoire."
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63342"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-picque/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6683_9774"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01936566"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00141261"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Picqué_(painter)"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567510"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122018141"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p146627423"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500080024"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Picqué_(painter)"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69799366"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18645728"
"http://fr.dbpedia.org/resource/Charles_Picqué_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14968641p#about"
