"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","保加利亚社会民主人士党"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","ブルガリア社会民主党"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Party of Bulgarian Social Democrats"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Parti des sociaux-démocrates bulgares"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Partei bulgarischer Sozialdemokraten"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Socialdemócratas Búlgaros"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Partit dels Socialdemòcrates Búlgars"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Bułgarska Partia Socjaldemokratyczna"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti des sociaux-démocrates bulgares – en bulgare : Партия Български социалдемократи ou ПБС, soit « Partiya Balgarski Sotsialdemokrati » ou PBS – est un parti politique de Bulgarie. Le Parti des sociaux-démocrates bulgares est : 
* membre de plein droit de l'Internationale socialiste ; 
* membre associé du Parti socialiste européen. Le parti est membre de la Coalition pour la Bulgarie depuis 2001, coalition menée par le Parti socialiste bulgare. 
* Portail de la politique 
* Portail de la Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pckd"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Partij_van_Bulgaarse_Sociaaldemocraten"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127790"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_los_Socialdemócratas_Búlgaros"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Български_социалдемократи"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保加利亚社会民主人士党"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_dei_Socialdemocratici_Bulgari"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgarijos_socialdemokratai"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガリア社会民主党"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_dels_Socialdemòcrates_Búlgars"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partei_bulgarischer_Sozialdemokraten"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bułgarska_Partia_Socjaldemokratyczna"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_of_Bulgarian_Social_Democrats"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulgariska_socialdemokratiska_partiet"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageID",1007208
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageRevisionID",182703708
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1990"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_pour_la_Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_bulgare"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_politique_Sociaux-démocrates"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs-d.bg"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/wikiPageLength",1972
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1990"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/homepage","http://www.pbs-d.bg"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/name","(партия Български социалдемократи)"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/name","Parti des sociaux-démocrates bulgares"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_bulgares"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_des_sociaux-démocrates_bulgares?oldid=182703708&ns=0"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/page","http://www.pbs-d.bg"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/nom","Parti des sociaux-démocrates bulgares"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/nom","(партия Български социалдемократи)"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/siteWeb","http://www.pbs-d.bg"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/chef","Georgi Anastasov"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/fondation",1990
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://fr.dbpedia.org/property/affiInternationale","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_des_sociaux-démocrates_bulgares"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/creationYear","1990"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/formationDate",1989-11-26
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/abstract","Le Parti des sociaux-démocrates bulgares – en bulgare : Партия Български социалдемократи ou ПБС, soit « Partiya Balgarski Sotsialdemokrati » ou PBS – est un parti politique de Bulgarie. Le Parti des sociaux-démocrates bulgares est : 
* membre de plein droit de l'Internationale socialiste ; 
* membre associé du Parti socialiste européen. Le parti est membre de la Coalition pour la Bulgarie depuis 2001, coalition menée par le Parti socialiste bulgare. Pour les élections européennes du 20 mai 2007, nécessitées par l'adhésion de la Bulgarie à l'Union européenne, le 1er janvier précédent, le Parti des sociaux-démocrates bulgares a formé une « Coalition des sociaux-démocrates bulgares » Коалиция Български социалдемократи), avec le Mouvement politique Sociaux-démocrates (Политическо движение Социалдемократи). 
* Portail de la politique 
* Portail de la Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-démocratie"
