"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84981240"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ادبیات_ارمنی_در_فرانسه"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://dbpedia.org/ontology/wikiPageID",12461133
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",185620014
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Littérature_arménienne_en_France?oldid=185620014&ns=10"
