"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","江上茂"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","شيجيرو ايجامى"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Egami Shigeru"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#comment","Shigeru Egami est un karatéka japonais né le 7 décembre 1912 dans la préfecture de Fukuoka, décédé le 8 janvier 1981."
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35709167"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0998_5713"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq4sp"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shigeru_Egami"
"http://fr.dbpedia.org/resource/Shigeru_Egami","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81066496"
