"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1454"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0016"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la Chambre des communes d'Angleterre"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Thorpe_(speaker)"
"http://fr.dbpedia.org/resource/Thomas_Charlton_(speaker)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Wenlock"
