"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://www.w3.org/2000/01/rdf-schema#label","Merwan Khader"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageID",5568940
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageRevisionID",66863682
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musulman_de_fiction"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Légataire"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Légataire"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Merwan_Khader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musulman_de_fiction"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merwan_Khader?oldid=66863682&ns=0"
"http://fr.dbpedia.org/resource/Merwan_Khader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merwan_Khader"
