"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025709"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Calendário_perpetual"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://dbpedia.org/ontology/wikiPageID",5881959
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://dbpedia.org/ontology/wikiPageRevisionID",97965443
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Calendrier_perpétuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Calendrier_perpétuel?oldid=97965443&ns=10"
